capteur;Toulon_Las;Toulon_Las;Toulon
reference;EduMed;EduMed;www.infoclimat.fr
grandeur;Température;Hauteur d'eau;Précipitation
unité;°C;m;mm/heure
latitude;43.1422;43.1422;43.13
longitude;5.9099;5.9099;5.93
altitude;13 m;13 m;126 m
lieu dit;Jardin du Las;Jardin du Las;Le Baou
type;G;G;H
Couleur;FF0000;008BFF;BF00FF
24/06/2022 13:12;20,86;0,112;0
24/06/2022 15:27;20,72;0,102;0
24/06/2022 15:42;20,7;0,092;0
24/06/2022 15:57;20,7;0,102;0
24/06/2022 16:12;20,76;0,102;0
24/06/2022 16:27;20,82;0,102;0
24/06/2022 16:42;20,86;0,112;0
24/06/2022 16:57;20,95;0,112;0
24/06/2022 17:12;20,9;0,112;0
24/06/2022 17:27;20,98;0,112;0
24/06/2022 17:42;21,31;0,102;0
24/06/2022 17:57;21,62;0,122;0
24/06/2022 18:12;20,88;0,092;0
24/06/2022 18:27;20,69;0,112;0
24/06/2022 18:42;20,55;0,112;#N/A
24/06/2022 18:57;20,42;0,122;0
24/06/2022 19:12;20,34;0,122;0
24/06/2022 19:27;20,19;0,133;0
24/06/2022 19:42;20,11;0,133;0
24/06/2022 19:57;20;0,122;0
24/06/2022 20:12;19,87;0,112;0
24/06/2022 20:27;19,75;0,122;0
24/06/2022 20:42;19,65;0,122;0
24/06/2022 20:57;19,54;0,122;0
24/06/2022 21:12;19,44;0,133;0
24/06/2022 21:27;19,34;0,112;0
24/06/2022 21:42;19,27;0,112;0
24/06/2022 21:57;19,2;0,122;0
24/06/2022 22:12;19,13;0,102;0
24/06/2022 22:27;19,06;0,122;0
24/06/2022 22:42;18,97;0,112;0
24/06/2022 22:57;18,87;0,133;0
24/06/2022 23:12;18,81;0,122;0
24/06/2022 23:27;18,73;0,112;0
24/06/2022 23:42;18,7;0,092;0
24/06/2022 23:57;18,68;0,112;0
25/06/2022 00:12;18,63;0,102;0
25/06/2022 00:27;18,56;0,112;0
25/06/2022 00:42;18,53;0,122;0
25/06/2022 00:57;18,48;0,112;0
25/06/2022 01:12;18,46;0,092;0
25/06/2022 01:27;18,42;0,102;0
25/06/2022 01:42;18,37;0,102;0
25/06/2022 01:57;18,34;0,112;0
25/06/2022 02:12;18,31;0,122;0
25/06/2022 02:27;18,27;0,122;0
25/06/2022 02:42;18,25;0,143;0
25/06/2022 02:57;18,22;0,112;0
25/06/2022 03:12;18,18;0,112;0
25/06/2022 03:27;18,14;0,122;0
25/06/2022 03:42;18,09;0,112;0
25/06/2022 03:57;18,07;0,122;0
25/06/2022 04:12;18,04;0,102;0
25/06/2022 04:27;18;0,112;0
25/06/2022 04:42;17,95;0,112;0
25/06/2022 04:57;17,91;0,122;0
25/06/2022 05:12;17,87;0,122;0
25/06/2022 05:27;17,83;0,122;0
25/06/2022 05:42;17,8;0,133;0
25/06/2022 05:57;17,76;0,122;0
25/06/2022 06:12;17,72;0,122;0
25/06/2022 06:27;17,69;0,133;0
25/06/2022 06:42;17,66;0,122;0
25/06/2022 06:57;17,63;0,122;0
25/06/2022 07:12;17,61;0,122;0
25/06/2022 07:27;17,6;0,112;0
25/06/2022 07:42;17,59;0,112;0
25/06/2022 07:57;17,6;0,112;0
25/06/2022 08:12;17,6;0,112;0
25/06/2022 08:27;17,63;0,122;0
25/06/2022 08:42;17,66;0,122;0
25/06/2022 08:57;17,69;0,122;0
25/06/2022 09:12;17,76;0,133;#N/A
25/06/2022 09:27;17,84;0,122;0
25/06/2022 09:42;17,89;0,122;0
25/06/2022 09:57;17,99;0,133;0
25/06/2022 10:12;18,11;0,133;0
25/06/2022 10:27;18,2;0,122;0
25/06/2022 10:42;18,26;0,122;0
25/06/2022 10:57;18,31;0,112;0
25/06/2022 11:12;18,45;0,133;0
25/06/2022 11:27;18,62;0,112;0
25/06/2022 11:42;18,83;0,102;0
25/06/2022 11:57;19;0,133;0
25/06/2022 12:12;19,2;0,133;#N/A
25/06/2022 12:27;19,35;0,112;0
25/06/2022 12:42;19,57;0,122;0
25/06/2022 12:57;19,84;0,122;0
25/06/2022 13:12;20,14;0,133;0
25/06/2022 13:27;20,39;0,112;0
25/06/2022 13:42;20,67;0,122;0
25/06/2022 13:57;20,75;0,122;0
25/06/2022 14:12;20,83;0,112;#N/A
25/06/2022 14:27;20,76;0,112;0
25/06/2022 14:42;20,44;0,112;0
25/06/2022 14:57;20,33;0,122;0
25/06/2022 15:12;20,22;0,122;0
25/06/2022 15:27;20,23;0,122;0
25/06/2022 15:42;20,22;0,122;0
25/06/2022 15:57;20,28;0,133;0
25/06/2022 16:12;20,38;0,122;#N/A
25/06/2022 16:27;20,5;0,133;0
25/06/2022 16:42;20,61;0,122;0
25/06/2022 16:57;20,64;0,133;0
25/06/2022 17:12;20,7;0,122;0
25/06/2022 17:27;20,78;0,122;0
25/06/2022 17:42;21,12;0,122;0
25/06/2022 17:57;21,29;0,133;0
25/06/2022 18:12;20,81;0,133;0
25/06/2022 18:27;20,62;0,122;0
25/06/2022 18:42;20,53;0,133;0
25/06/2022 18:57;20,43;0,112;0
25/06/2022 19:12;20,3;0,122;0
25/06/2022 19:27;20,17;0,133;0
25/06/2022 19:42;20,05;0,133;0
25/06/2022 19:57;19,92;0,112;0
25/06/2022 20:12;19,77;0,122;0
25/06/2022 20:27;19,61;0,122;0
25/06/2022 20:42;19,52;0,122;0
25/06/2022 20:57;19,44;0,122;0
25/06/2022 21:12;19,31;0,122;0
25/06/2022 21:27;19,2;0,143;0
25/06/2022 21:42;19,15;0,133;0
25/06/2022 21:57;19,1;0,133;0
25/06/2022 22:12;19,05;0,143;0
25/06/2022 22:27;18,98;0,133;0
25/06/2022 22:42;18,94;0,122;0
25/06/2022 22:57;18,9;0,122;0
25/06/2022 23:12;18,84;0,133;0
25/06/2022 23:27;18,76;0,133;0
25/06/2022 23:42;18,69;0,112;0
25/06/2022 23:57;18,63;0,122;0
26/06/2022 00:12;18,56;0,122;0
26/06/2022 00:27;18,51;0,122;0
26/06/2022 00:42;18,46;0,122;0
26/06/2022 00:57;18,42;0,112;0
26/06/2022 01:12;18,38;0,122;#N/A
26/06/2022 01:27;18,34;0,133;0
26/06/2022 01:42;18,31;0,133;0
26/06/2022 01:57;18,26;0,133;0
26/06/2022 02:12;18,23;0,133;0
26/06/2022 02:27;18,2;0,122;0
26/06/2022 02:42;18,18;0,153;0
26/06/2022 02:57;18,17;0,133;0
26/06/2022 03:12;18,15;0,143;0
26/06/2022 03:27;18,14;0,133;0
26/06/2022 03:42;18,12;0,143;0
26/06/2022 03:57;18,1;0,122;0
26/06/2022 04:12;18,06;0,133;0
26/06/2022 04:27;18,02;0,122;0
26/06/2022 04:42;17,98;0,133;0
26/06/2022 04:57;17,95;0,122;0
26/06/2022 05:12;17,92;0,143;0
26/06/2022 05:27;17,89;0,153;0
26/06/2022 05:42;17,85;0,143;0
26/06/2022 05:57;17,83;0,143;0
26/06/2022 06:12;17,81;0,133;0
26/06/2022 06:27;17,78;0,122;0
26/06/2022 06:42;17,76;0,133;0
26/06/2022 06:57;17,74;0,133;0
26/06/2022 07:12;17,72;0,122;0
26/06/2022 07:27;17,75;0,122;0
26/06/2022 07:42;17,77;0,133;0
26/06/2022 07:57;17,76;0,122;0
26/06/2022 08:12;17,78;0,133;0
26/06/2022 08:27;17,81;0,122;0
26/06/2022 08:42;17,83;0,143;0
26/06/2022 08:57;17,86;0,122;0
26/06/2022 09:12;17,89;0,133;0
26/06/2022 09:27;17,92;0,153;0
26/06/2022 09:42;18;0,133;0
26/06/2022 09:57;18,14;0,133;0
26/06/2022 10:12;18,25;0,143;0
26/06/2022 10:27;18,37;0,112;0
26/06/2022 10:42;18,51;0,112;0
26/06/2022 10:57;18,65;0,133;0
26/06/2022 11:12;18,81;0,112;0
26/06/2022 11:27;18,9;0,122;0
26/06/2022 11:42;18,93;0,122;0
26/06/2022 11:57;19,12;0,122;0
26/06/2022 12:12;19,34;0,143;0
26/06/2022 12:27;19,57;0,143;0
26/06/2022 12:42;19,88;0,112;0
26/06/2022 12:57;20,14;0,143;0
26/06/2022 13:12;20,43;0,143;0
26/06/2022 13:27;20,66;0,122;0
26/06/2022 13:42;20,89;0,112;0
26/06/2022 13:57;21,08;0,143;0
26/06/2022 14:12;21,22;0,112;#N/A
26/06/2022 14:27;21,03;0,112;0
26/06/2022 14:42;20,85;0,133;0
26/06/2022 14:57;20,83;0,143;0
26/06/2022 15:12;20,75;0,133;0
26/06/2022 15:27;20,67;0,133;0
26/06/2022 15:42;20,63;0,112;0
26/06/2022 15:57;20,69;0,112;0
26/06/2022 16:12;20,79;0,133;0
26/06/2022 16:27;20,92;0,133;0
26/06/2022 16:42;21,03;0,133;0
26/06/2022 16:57;21,05;0,133;0
26/06/2022 17:12;21,08;0,122;0
26/06/2022 17:27;21,14;0,133;0
26/06/2022 17:42;21,33;0,133;0
26/06/2022 17:57;21,45;0,133;0
26/06/2022 18:12;21,16;0,133;0
26/06/2022 18:27;21,04;0,122;0
26/06/2022 18:42;20,96;0,133;0
26/06/2022 18:57;20,84;0,133;0
26/06/2022 19:12;20,71;0,122;0
26/06/2022 19:27;20,58;0,122;0
26/06/2022 19:42;20,5;0,133;0
26/06/2022 19:57;20,4;0,143;0
26/06/2022 20:12;20,27;0,153;0
26/06/2022 20:27;20,15;0,133;0
26/06/2022 20:42;20;0,133;0
26/06/2022 20:57;19,88;0,133;0
26/06/2022 21:12;19,74;0,122;0
26/06/2022 21:27;19,63;0,133;0
26/06/2022 21:42;19,6;0,143;0
26/06/2022 21:57;19,48;0,143;0
26/06/2022 22:12;19,39;0,133;0
26/06/2022 22:27;19,33;0,153;0
26/06/2022 22:42;19,27;0,122;0
26/06/2022 22:57;19,18;0,143;0
26/06/2022 23:12;19,14;0,143;0
26/06/2022 23:27;19,1;0,122;0
26/06/2022 23:42;19,01;0,143;0
26/06/2022 23:57;18,95;0,122;0
27/06/2022 00:12;18,89;0,143;0
27/06/2022 00:27;18,85;0,143;0
27/06/2022 00:42;18,8;0,133;0
27/06/2022 00:57;18,77;0,133;0
27/06/2022 01:12;18,73;0,133;0
27/06/2022 01:27;18,7;0,112;0
27/06/2022 01:42;18,68;0,133;#N/A
27/06/2022 01:57;18,65;0,112;0
27/06/2022 02:12;18,62;0,143;0
27/06/2022 02:27;18,59;0,143;0
27/06/2022 02:42;18,56;0,143;0
27/06/2022 02:57;18,56;0,133;0
27/06/2022 03:12;18,54;0,122;0
27/06/2022 03:27;18,54;0,122;0
27/06/2022 03:42;18,53;0,143;0
27/06/2022 03:57;18,5;0,143;0
27/06/2022 04:12;18,49;0,143;0
27/06/2022 04:27;18,47;0,143;0
27/06/2022 04:42;18,44;0,143;0
27/06/2022 04:57;18,41;0,143;0
27/06/2022 05:12;18,39;0,133;0
27/06/2022 05:27;18,37;0,153;0
27/06/2022 05:42;18,37;0,133;0
27/06/2022 05:57;18,35;0,143;0
27/06/2022 06:12;18,37;0,143;0
27/06/2022 06:27;18,34;0,133;0
27/06/2022 06:42;18,32;0,143;0
27/06/2022 06:57;18,29;0,133;0
27/06/2022 07:12;18,27;0,133;0
27/06/2022 07:27;18,25;0,143;0
27/06/2022 07:42;18,25;0,153;0
27/06/2022 07:57;18,24;0,143;0
27/06/2022 08:12;18,25;0,133;0
27/06/2022 08:27;18,26;0,122;0
27/06/2022 08:42;18,28;0,122;0
27/06/2022 08:57;18,31;0,122;0
27/06/2022 09:12;18,35;0,122;0
27/06/2022 09:27;18,44;0,143;0
27/06/2022 09:42;18,51;0,153;0
27/06/2022 09:57;18,52;0,153;0
27/06/2022 10:12;18,65;0,133;0
27/06/2022 10:27;18,73;0,122;0
27/06/2022 10:42;18,83;0,133;0
27/06/2022 10:57;18,99;0,153;0
27/06/2022 11:12;19,16;0,133;0
27/06/2022 11:27;19,24;0,133;0
27/06/2022 11:42;19,36;0,133;0
27/06/2022 11:57;19,43;0,112;0
27/06/2022 12:12;19,59;0,122;0
27/06/2022 12:27;19,85;0,133;0
27/06/2022 12:42;20,06;0,133;0
27/06/2022 12:57;20,3;0,133;0
27/06/2022 13:12;20,56;0,133;0
27/06/2022 13:27;20,86;0,133;0
27/06/2022 13:42;21,08;0,122;0
27/06/2022 13:57;21,18;0,133;0
27/06/2022 14:12;21,24;0,153;0
27/06/2022 14:27;21,23;0,153;0
27/06/2022 14:42;21;0,133;0
27/06/2022 14:57;20,94;0,133;0
27/06/2022 15:12;20,93;0,122;0
27/06/2022 15:27;20,9;0,122;0
27/06/2022 15:42;20,95;0,133;0
27/06/2022 15:57;20,97;0,122;0
27/06/2022 16:12;21,06;0,122;#N/A
27/06/2022 16:27;21,14;0,112;0
27/06/2022 16:42;21,27;0,133;0
27/06/2022 16:57;21,29;0,133;0
27/06/2022 17:12;21,31;0,143;0
27/06/2022 17:27;21,38;0,143;0
27/06/2022 17:42;21,53;0,133;0
27/06/2022 17:57;21,68;0,143;0
27/06/2022 18:12;21,26;0,143;0
27/06/2022 18:27;21,06;0,133;0
27/06/2022 18:42;20,95;0,133;0
27/06/2022 18:57;20,85;0,133;0
27/06/2022 19:12;20,78;0,122;0
27/06/2022 19:27;20,67;0,122;0
27/06/2022 19:42;20,59;0,133;0
27/06/2022 19:57;20,47;0,122;0
27/06/2022 20:12;20,31;0,122;0
27/06/2022 20:27;20,16;0,133;0
27/06/2022 20:42;19,96;0,133;0
27/06/2022 20:57;19,83;0,163;0
27/06/2022 21:12;19,71;0,163;0
27/06/2022 21:27;19,61;0,122;0
27/06/2022 21:42;19,49;0,143;0
27/06/2022 21:57;19,41;0,143;0
27/06/2022 22:12;19,34;0,143;0
27/06/2022 22:27;19,28;0,153;0
27/06/2022 22:42;19,2;0,143;0
27/06/2022 22:57;19,15;0,133;0
27/06/2022 23:12;19,11;0,133;0
27/06/2022 23:27;19,08;0,163;0
27/06/2022 23:42;19,05;0,163;#N/A
27/06/2022 23:57;18,98;0,153;0
28/06/2022 00:12;18,92;0,133;0
28/06/2022 00:27;18,86;0,143;0
28/06/2022 00:42;18,82;0,133;0
28/06/2022 00:57;18,81;0,122;0
28/06/2022 01:12;18,8;0,133;0
28/06/2022 01:27;18,78;0,122;0
28/06/2022 01:42;18,78;0,122;0
28/06/2022 01:57;18,76;0,133;0
28/06/2022 02:12;18,72;0,133;0
28/06/2022 02:27;18,7;0,143;0
28/06/2022 02:42;18,67;0,133;0
28/06/2022 02:57;18,64;0,133;0
28/06/2022 03:12;18,62;0,143;0
28/06/2022 03:27;18,58;0,133;0
28/06/2022 03:42;18,56;0,122;0
28/06/2022 03:57;18,55;0,153;0
28/06/2022 04:12;18,54;0,153;#N/A
28/06/2022 04:27;18,51;0,143;0
28/06/2022 04:42;18,48;0,153;#N/A
28/06/2022 04:57;18,44;0,122;0
28/06/2022 05:12;18,41;0,143;0
28/06/2022 05:27;18,39;0,133;0
28/06/2022 05:42;18,37;0,153;0
28/06/2022 05:57;18,33;0,143;0
28/06/2022 06:12;18,31;0,153;0
28/06/2022 06:27;18,28;0,133;0
28/06/2022 06:42;18,26;0,133;0
28/06/2022 06:57;18,28;0,122;0
28/06/2022 07:12;18,29;0,143;0
28/06/2022 07:27;18,29;0,133;0
28/06/2022 07:42;18,3;0,112;0
28/06/2022 07:57;18,28;0,122;0
28/06/2022 08:12;18,28;0,153;0
28/06/2022 08:27;18,27;0,122;0
28/06/2022 08:42;18,28;0,122;0
28/06/2022 08:57;18,31;0,153;0
28/06/2022 09:12;18,34;0,133;0
28/06/2022 09:27;18,37;0,122;0
28/06/2022 09:42;18,45;0,153;#N/A
28/06/2022 09:57;18,56;0,143;0
28/06/2022 10:12;18,65;0,133;0
28/06/2022 10:27;18,73;0,112;0
28/06/2022 10:42;18,79;0,143;0
28/06/2022 10:57;18,75;0,133;0
28/06/2022 11:12;18,82;0,153;0
28/06/2022 11:27;18,87;0,122;0
28/06/2022 11:42;18,9;0,122;0
28/06/2022 11:57;18,94;0,153;0
28/06/2022 12:12;18,97;0,153;0
28/06/2022 12:27;19,27;0,153;0
28/06/2022 12:42;19,27;0,153;0
28/06/2022 12:57;19,02;0,122;0
28/06/2022 13:12;18,86;0,133;#N/A
28/06/2022 13:27;18,85;0,153;0
28/06/2022 13:42;18,73;0,163;0
28/06/2022 13:57;18,68;0,225;0,4
28/06/2022 14:12;18,57;0,337;0
28/06/2022 14:27;21,82;0,949;0
28/06/2022 14:42;21,9;0,959;0
28/06/2022 14:57;21,76;0,888;0
28/06/2022 15:12;21,87;0,755;0
28/06/2022 15:27;21,92;0,745;0
28/06/2022 15:42;21,98;0,684;0
28/06/2022 15:57;22;0,633;0
28/06/2022 16:12;22,04;0,551;0
28/06/2022 16:27;22,04;0,510;0
28/06/2022 16:42;22,02;0,480;0
28/06/2022 16:57;21,99;0,439;0
28/06/2022 17:12;21,86;0,408;0
28/06/2022 17:27;21,77;0,378;0
28/06/2022 17:42;21,66;0,347;0
28/06/2022 17:57;21,57;0,357;0
28/06/2022 18:12;21,48;0,337;0
28/06/2022 18:27;21,45;0,316;0
28/06/2022 18:42;21,41;0,306;0
28/06/2022 18:57;21,33;0,306;0
28/06/2022 19:12;21,21;0,276;0
28/06/2022 19:27;21,09;0,265;0
28/06/2022 19:42;20,96;0,255;0
28/06/2022 19:57;20,86;0,265;0
28/06/2022 20:12;20,75;0,245;0
28/06/2022 20:27;20,66;0,235;0
28/06/2022 20:42;20,58;0,245;0
28/06/2022 20:57;20,5;0,245;0
28/06/2022 21:12;20,41;0,235;0
28/06/2022 21:27;20,33;0,225;0
28/06/2022 21:42;20,23;0,225;0
28/06/2022 21:57;20,15;0,214;0
28/06/2022 22:12;20,07;0,225;0
28/06/2022 22:27;19,99;0,204;0
28/06/2022 22:42;19,92;0,204;0
28/06/2022 22:57;19,84;0,214;0
28/06/2022 23:12;19,77;0,225;#N/A
28/06/2022 23:27;19,7;0,214;0
28/06/2022 23:42;19,63;0,225;0
28/06/2022 23:57;19,57;0,214;0
29/06/2022 00:12;19,5;0,214;0
29/06/2022 00:27;19,43;0,214;0
29/06/2022 00:42;19,38;0,214;0
29/06/2022 00:57;19,32;0,204;0
29/06/2022 01:12;19,27;0,225;0
29/06/2022 01:27;19,23;0,204;0
29/06/2022 01:42;19,18;0,204;0
29/06/2022 01:57;19,12;0,204;0
29/06/2022 02:12;19,08;0,214;0
29/06/2022 02:27;19,01;0,204;0
29/06/2022 02:42;18,97;0,214;0
29/06/2022 02:57;18,92;0,225;0
29/06/2022 03:12;18,87;0,214;0
29/06/2022 03:27;18,83;0,214;0
29/06/2022 03:42;18,79;0,204;0
29/06/2022 03:57;18,73;0,194;0
29/06/2022 04:12;18,7;0,194;0
29/06/2022 04:27;18,65;0,204;0
29/06/2022 04:42;18,62;0,214;0
29/06/2022 04:57;18,58;0,204;0
29/06/2022 05:12;18,54;0,214;0
29/06/2022 05:27;18,51;0,194;0
29/06/2022 05:42;18,46;0,194;0
29/06/2022 05:57;18,42;0,194;0
29/06/2022 06:12;18,39;0,194;0
29/06/2022 06:27;18,36;0,204;0
29/06/2022 06:42;18,33;0,214;0
29/06/2022 06:57;18,28;0,194;0
29/06/2022 07:12;18,25;0,235;0
29/06/2022 07:27;18,23;0,204;0
29/06/2022 07:42;18,2;0,214;0
29/06/2022 07:57;18,17;0,214;0
29/06/2022 08:12;18,16;0,204;#N/A
29/06/2022 08:27;18,15;0,204;0
29/06/2022 08:42;18,15;0,214;0
29/06/2022 08:57;18,16;0,204;0
29/06/2022 09:12;18,17;0,204;0
29/06/2022 09:27;18,18;0,214;0
29/06/2022 09:42;18,21;0,204;0
29/06/2022 09:57;18,26;0,225;0
29/06/2022 10:12;18,32;0,225;0
29/06/2022 10:27;18,38;0,204;0
29/06/2022 10:42;18,45;0,184;0
29/06/2022 10:57;18,52;0,194;0
29/06/2022 11:12;18,61;0,204;0
29/06/2022 11:27;18,71;0,204;0
29/06/2022 11:42;18,82;0,184;0
29/06/2022 11:57;18,93;0,194;0
29/06/2022 12:12;19,11;0,204;0
29/06/2022 12:27;19,32;0,204;0
29/06/2022 12:42;19,54;0,194;0
29/06/2022 12:57;19,7;0,214;0
29/06/2022 13:12;19,89;0,204;0
29/06/2022 13:27;20,09;0,194;0
29/06/2022 13:42;20,23;0,194;0
29/06/2022 13:57;20,36;0,204;0
29/06/2022 14:12;20,42;0,214;0
29/06/2022 14:27;20,5;0,194;0
29/06/2022 14:42;20,42;0,194;0
29/06/2022 14:57;20,39;0,204;0
29/06/2022 15:12;20,37;0,204;0
29/06/2022 15:27;20,38;0,204;0
29/06/2022 15:42;20,39;0,214;0
29/06/2022 15:57;20,44;0,225;0
29/06/2022 16:12;20,53;0,225;0
29/06/2022 16:27;20,63;0,225;0
29/06/2022 16:42;20,68;0,235;0
29/06/2022 16:57;20,68;0,214;0
29/06/2022 17:12;20,65;0,225;0
29/06/2022 17:27;20,58;0,225;0
29/06/2022 17:42;20,58;0,235;0
29/06/2022 17:57;20,58;0,225;0
29/06/2022 18:12;20,51;0,235;0
29/06/2022 18:27;20,46;0,255;0
29/06/2022 18:42;20,39;0,245;0
29/06/2022 18:57;20,3;0,245;0
29/06/2022 19:12;20,22;0,235;0
29/06/2022 19:27;20,14;0,245;0
29/06/2022 19:42;20,1;0,235;0
29/06/2022 19:57;20,02;0,235;0
29/06/2022 20:12;19,97;0,204;0
29/06/2022 20:27;19,93;0,194;0
29/06/2022 20:42;19,89;0,225;0
29/06/2022 20:57;19,85;0,235;0
29/06/2022 21:12;19,8;0,225;#N/A
29/06/2022 21:27;19,74;0,225;0
29/06/2022 21:42;19,68;0,225;0
29/06/2022 21:57;19,63;0,214;0
29/06/2022 22:12;19,57;0,214;0
29/06/2022 22:27;19,52;0,214;0
29/06/2022 22:42;19,46;0,214;0
29/06/2022 22:57;19,41;0,194;0
29/06/2022 23:12;19,35;0,194;0
29/06/2022 23:27;19,29;0,204;0
29/06/2022 23:42;19,23;0,204;#N/A
29/06/2022 23:57;19,19;0,204;0
30/06/2022 00:12;19,14;0,225;0
30/06/2022 00:27;19,06;0,204;0
30/06/2022 00:42;19;0,204;0
30/06/2022 00:57;18,94;0,214;0
30/06/2022 01:12;18,88;0,194;0
30/06/2022 01:27;18,83;0,184;0
30/06/2022 01:42;18,78;0,194;0
30/06/2022 01:57;18,74;0,194;0
30/06/2022 02:12;18,7;0,184;0
30/06/2022 02:27;18,68;0,225;0
30/06/2022 02:42;18,64;0,214;#N/A
30/06/2022 02:57;18,6;0,225;0
30/06/2022 03:12;18,56;0,214;0
30/06/2022 03:27;18,52;0,204;0
30/06/2022 03:42;18,48;0,204;#N/A
30/06/2022 03:57;18,43;0,194;0
30/06/2022 04:12;18,38;0,204;0
30/06/2022 04:27;18,34;0,204;0
30/06/2022 04:42;18,29;0,235;0
30/06/2022 04:57;18,24;0,225;0
30/06/2022 05:12;18,2;0,225;0
30/06/2022 05:27;18,16;0,214;0
30/06/2022 05:42;18,11;0,194;0
30/06/2022 05:57;18,06;0,194;0
30/06/2022 06:12;18,02;0,204;0
30/06/2022 06:27;17,98;0,225;0
30/06/2022 06:42;17,95;0,194;0
30/06/2022 06:57;17,92;0,204;0
30/06/2022 07:12;17,89;0,204;0
30/06/2022 07:27;17,87;0,204;0
30/06/2022 07:42;17,84;0,204;0
30/06/2022 07:57;17,83;0,225;0
30/06/2022 08:12;17,81;0,214;0
30/06/2022 08:27;17,81;0,225;0
30/06/2022 08:42;17,82;0,214;0
30/06/2022 08:57;17,83;0,214;0
30/06/2022 09:12;17,83;0,194;0
30/06/2022 09:27;17,86;0,225;0
30/06/2022 09:42;17,87;0,214;0
30/06/2022 09:57;17,93;0,194;0
30/06/2022 10:12;17,98;0,214;0
30/06/2022 10:27;18,06;0,194;0
30/06/2022 10:42;18,17;0,194;0
30/06/2022 10:57;18,28;0,204;0
30/06/2022 11:12;18,29;0,194;0
30/06/2022 11:27;18,48;0,184;0
30/06/2022 11:42;18,64;0,194;0
30/06/2022 11:57;18,76;0,194;0
30/06/2022 12:12;18,89;0,204;0
30/06/2022 12:27;19,15;0,194;0
30/06/2022 12:42;19,38;0,194;0
30/06/2022 12:57;19,56;0,184;0
30/06/2022 13:12;19,73;0,204;0
30/06/2022 13:27;19,89;0,194;0
30/06/2022 13:42;20,01;0,214;0
30/06/2022 13:57;20,11;0,194;0
30/06/2022 14:12;20,15;0,214;0
30/06/2022 14:27;20,17;0,214;0
30/06/2022 14:42;20,16;0,225;0
30/06/2022 14:57;20,14;0,194;0
30/06/2022 15:12;20,13;0,204;0
30/06/2022 15:27;20,11;0,214;0
30/06/2022 15:42;20,16;0,225;#N/A
30/06/2022 15:57;20,22;0,245;0
30/06/2022 16:12;20,26;0,235;#N/A
30/06/2022 16:27;20,28;0,245;0
30/06/2022 16:42;20,32;0,225;0
30/06/2022 16:57;20,3;0,245;0
30/06/2022 17:12;20,33;0,245;0
30/06/2022 17:27;20,35;0,225;0
30/06/2022 17:42;20,33;0,214;0
30/06/2022 17:57;20,33;0,214;0
30/06/2022 18:12;20,3;0,214;0
30/06/2022 18:27;20,3;0,214;0
30/06/2022 18:42;20,25;0,204;0
30/06/2022 18:57;20,19;0,214;0
30/06/2022 19:12;20,11;0,235;0
30/06/2022 19:27;20,04;0,225;0
30/06/2022 19:42;20;0,204;0
30/06/2022 19:57;19,93;0,214;0
30/06/2022 20:12;19,85;0,194;0
30/06/2022 20:27;19,78;0,194;0
30/06/2022 20:42;19,73;0,214;0
30/06/2022 20:57;19,67;0,194;0
30/06/2022 21:12;19,6;0,194;0
30/06/2022 21:27;19,53;0,194;0
30/06/2022 21:42;19,48;0,194;0
30/06/2022 21:57;19,42;0,194;0
30/06/2022 22:12;19,37;0,214;0
30/06/2022 22:27;19,32;0,194;0
30/06/2022 22:42;19,25;0,194;0
30/06/2022 22:57;19,21;0,194;0
30/06/2022 23:12;19,18;0,194;0
30/06/2022 23:27;19,15;0,184;0
30/06/2022 23:42;19,13;0,184;0
30/06/2022 23:57;19,1;0,204;0
01/07/2022 00:12;19,05;0,204;0
01/07/2022 00:27;18,98;0,184;0
01/07/2022 00:42;18,91;0,225;0
01/07/2022 00:57;18,84;0,225;0
01/07/2022 01:12;18,76;0,204;0
01/07/2022 01:27;18,7;0,194;0
01/07/2022 01:42;18,65;0,184;0
01/07/2022 01:57;18,6;0,204;0
01/07/2022 02:12;18,56;0,204;#N/A
01/07/2022 02:27;18,52;0,204;0
01/07/2022 02:42;18,5;0,225;0
01/07/2022 02:57;18,48;0,204;0
01/07/2022 03:12;18,44;0,204;0
01/07/2022 03:27;18,42;0,214;0
01/07/2022 03:42;18,4;0,245;0
01/07/2022 03:57;18,38;0,235;0
01/07/2022 04:12;18,37;0,225;0
01/07/2022 04:27;18,34;0,214;0
01/07/2022 04:42;18,33;0,214;0
01/07/2022 04:57;18,31;0,235;0
01/07/2022 05:12;18,28;0,225;#N/A
01/07/2022 05:27;18,27;0,214;0
01/07/2022 05:42;18,25;0,225;#N/A
01/07/2022 05:57;18,24;0,194;0
01/07/2022 06:12;18,23;0,204;0
01/07/2022 06:27;18,2;0,214;0
01/07/2022 06:42;18,19;0,214;0
01/07/2022 06:57;18,17;0,225;0
01/07/2022 07:12;18,15;0,214;0
01/07/2022 07:27;18,12;0,194;0
01/07/2022 07:42;18,1;0,214;0
01/07/2022 07:57;18,09;0,204;0
01/07/2022 08:12;18,07;0,204;0
01/07/2022 08:27;18,07;0,184;0
01/07/2022 08:42;18,06;0,204;0
01/07/2022 08:57;18,07;0,214;0
01/07/2022 09:12;18,09;0,204;0
01/07/2022 09:27;18,11;0,204;0
01/07/2022 09:42;18,13;0,204;0
01/07/2022 09:57;18,15;0,204;0
01/07/2022 10:12;18,2;0,214;0
01/07/2022 10:27;18,24;0,194;0
01/07/2022 10:42;18,31;0,214;#N/A
01/07/2022 10:57;18,4;0,204;0
01/07/2022 11:12;18,47;0,194;0
01/07/2022 11:27;18,56;0,204;0
01/07/2022 11:42;18,68;0,194;0
01/07/2022 11:57;18,82;0,194;0
01/07/2022 12:12;18,97;0,204;0
01/07/2022 12:27;19,21;0,194;0
01/07/2022 12:42;19,43;0,194;#N/A
01/07/2022 12:57;19,63;0,184;0
01/07/2022 13:12;19,84;0,194;#N/A
01/07/2022 13:27;20,05;0,204;0
01/07/2022 13:42;20,26;0,214;#N/A
01/07/2022 13:57;20,27;0,214;0
01/07/2022 14:12;20,28;0,214;0
01/07/2022 14:27;20,28;0,184;0
01/07/2022 14:42;20,2;0,204;0
01/07/2022 14:57;20,19;0,194;0
01/07/2022 15:12;20,16;0,204;0
01/07/2022 15:27;20,15;0,184;0
01/07/2022 15:42;20,16;0,194;0
01/07/2022 15:57;20,2;0,204;0
01/07/2022 16:12;20,28;0,214;#N/A
01/07/2022 16:27;20,36;0,194;0
01/07/2022 16:42;20,45;0,194;0
01/07/2022 16:57;20,48;0,204;0
01/07/2022 17:12;20,5;0,194;0
01/07/2022 17:27;20,47;0,184;0
01/07/2022 17:42;20,5;0,204;0
01/07/2022 17:57;20,5;0,204;0
01/07/2022 18:12;20,24;0,204;0
01/07/2022 18:27;20,16;0,194;0
01/07/2022 18:42;20,1;0,194;0
01/07/2022 18:57;20;0,184;0
01/07/2022 19:12;19,89;0,184;0
01/07/2022 19:27;19,75;0,194;0
01/07/2022 19:42;19,67;0,194;0
01/07/2022 19:57;19,55;0,194;0
01/07/2022 20:12;19,44;0,194;0
01/07/2022 20:27;19,35;0,204;0
01/07/2022 20:42;19,26;0,194;0
01/07/2022 20:57;19,19;0,204;0
01/07/2022 21:12;19,12;0,214;0
01/07/2022 21:27;19,07;0,214;0
01/07/2022 21:42;18,97;0,214;0
01/07/2022 21:57;18,92;0,235;0
01/07/2022 22:12;18,85;0,235;0
01/07/2022 22:27;18,8;0,204;0
01/07/2022 22:42;18,76;0,214;0
01/07/2022 22:57;18,74;0,214;0
01/07/2022 23:12;18,75;0,214;0
01/07/2022 23:27;18,73;0,214;0
01/07/2022 23:42;18,72;0,214;0
01/07/2022 23:57;18,73;0,214;0
02/07/2022 00:12;18,71;0,204;0
02/07/2022 00:27;18,69;0,225;0
02/07/2022 00:42;18,67;0,214;0
02/07/2022 00:57;18,59;0,214;0
02/07/2022 01:12;18,54;0,214;0
02/07/2022 01:27;18,5;0,225;0
02/07/2022 01:42;18,42;0,225;0
02/07/2022 01:57;18,35;0,225;0
02/07/2022 02:12;18,28;0,225;0
02/07/2022 02:27;18,21;0,225;0
02/07/2022 02:42;18,16;0,225;0
02/07/2022 02:57;18,11;0,225;0
02/07/2022 03:12;18,06;0,225;0
02/07/2022 03:27;18,01;0,214;0
02/07/2022 03:42;17,97;0,214;0
02/07/2022 03:57;17,91;0,214;0
02/07/2022 04:12;17,86;0,214;0
02/07/2022 04:27;17,81;0,214;0
02/07/2022 04:42;17,74;0,214;0
02/07/2022 04:57;17,69;0,214;0
02/07/2022 05:12;17,64;0,194;0
02/07/2022 05:27;17,58;0,204;0
02/07/2022 05:42;17,53;0,194;0
02/07/2022 05:57;17,47;0,204;0
02/07/2022 06:12;17,41;0,204;0
02/07/2022 06:27;17,36;0,204;0
02/07/2022 06:42;17,3;0,204;0
02/07/2022 06:57;17,25;0,204;0
02/07/2022 07:12;17,21;0,194;#N/A
02/07/2022 07:27;17,16;0,204;0
02/07/2022 07:42;17,09;0,204;0